﻿證券代號,證券名稱,市場別,股務單位,停止過戶領回,證券狀態,無面無實體,歸戶領回,限制部分帳簿劃撥功能註記,發行幣別,每股面額,更新日期
0001,荷銀鴻運,終止上市櫃,野村證券投信, ,減資/停止帳簿劃撥, , , ,TWD,10.000000,20240519
0001O,荷銀鴻運　舊,終止上市櫃,, ,減資/停止帳簿劃撥, , , ,TWD,10.000000,20240519
0002,福元,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
000218,亞東證券,未上市櫃,亞東證券股代, ,正常,Y, , ,TWD,10.000000,20240519
0003,成長,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0004,國民,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0005,中華成功,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0006,光華鴻福,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0007,中華成龍,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
000779,國票綜合,未上市櫃,國票綜合證券股代, ,正常,Y, , ,TWD,10.000000,20240519
0008,光華鴻揚,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
000815,台新證券,未上市櫃,台新證券股代, ,正常,Y, , ,TWD,10.000000,20240519
000856,新光證券,未上市櫃,新光證券, ,正常,Y, , ,TWD,10.000000,20240519
0009,建弘廣福,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0010,國際萬寶,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0011,中信和信,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0012,元大多元,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0013,永昌,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0014,統一統信,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0015,富邦,終止上市櫃,富邦綜合證券股代, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
0015O,富邦　　　舊,終止上市櫃,, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
0016,京華先鋒,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0017,二００一,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0018,怡富,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0019,萬國鑽石,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0020,元富金,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0021,台灣富貴,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0022,怡富日本,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0023,中小型,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0024,元滿,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0025,大發,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0026,金鼎概,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0027,中國基金,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0028,群益店頭,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0029,富邦店,終止上市櫃,富邦證券投信, ,減資/停止帳簿劃撥, , , ,TWD,10.000000,20240519
0030,富鼎基金,終止上市櫃,, ,下市櫃/暫停交易, , , ,TWD,10.000000,20240519
0050,元大台灣50,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
0051,元大中型100,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
0052,富邦科技,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
0053,元大電子,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
0054,元大台商50,終止上市櫃,元大投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
0055,元大MSCI金融,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
0056,元大高股息,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
0057,富邦摩台,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
0058,富邦發達,終止上市櫃,富邦證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
0059,富邦金融,終止上市櫃,富邦證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
0060,新台灣,終止上市櫃,元大投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
0061,元大寶滬深,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
006201,元大富櫃50,上櫃,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
006202,寶富盈,終止上市櫃,元大投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
006203,元大MSCI台灣,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
006204,永豐臺灣加權,上市,永豐證券投信, ,正常,Y, , ,TWD,10.000000,20240519
006205,富邦上証,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
006206,元大上證50,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
006207,復華滬深,上市,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
006208,富邦台５０,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00625K,富邦上証+R,上市,富邦證券投信, ,正常,Y, , ,CNY,10.000000,20240519
00631L,元大台灣50正2,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00632R,元大台灣50反1,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00633L,富邦上証正2,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00634R,富邦上証反1,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00635U,期元大S&P黃金,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00636,國泰中國A50,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00636K,國泰中國A50+U,上市,國泰證券投信, ,正常,Y, , ,USD,10.000000,20240519
00637L,元大滬深300正2,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00638R,元大滬深300反1,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00639,富邦深100,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00640L,富邦日本正2,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00641R,富邦日本反1,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00642U,期元大S&P石油,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00643,群益深証中小,上市,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00643K,群益深証中小+R,上市,群益投信, ,正常,Y, , ,CNY,10.000000,20240519
00645,富邦日本,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00646,元大S&P500,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00647L,元大S&P500正2,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00648R,元大S&P500反1,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00649,FH香港,終止上市櫃,復華證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00650L,復華香港正2,上市,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00651R,復華香港反1,上市,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00652,富邦印度,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00653L,富邦印度正2,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00654R,富邦印度反1,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00655L,國泰中國A50正2,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00656R,國泰中國A50反1,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00657,國泰日經225,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00657K,國泰日經225+U,上市,國泰證券投信, ,正常,Y, , ,USD,10.000000,20240519
00658L,國泰日本正2,終止上市櫃,國泰證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00659R,國泰日本反1,終止上市櫃,國泰證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00660,元大歐洲50,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00661,元大日經225,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00662,富邦NASDAQ,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00663L,國泰臺灣加權正2,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00664R,國泰臺灣加權反1,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00665L,富邦&#24658;生國企正2,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00666R,富邦&#24658;生國企反1,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00667,元大韓國,終止上市櫃,元大投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00668,國泰美國道瓊,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00668K,國泰美國道瓊+U,上市,國泰證券投信, ,正常,Y, , ,USD,10.000000,20240519
00669R,國泰道瓊反1,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00670L,富邦NASDAQ正2,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00671R,富邦NASDAQ反1,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00672L,元大S&P原油正2,終止上市櫃,元大投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00673R,期元大S&P原油反1,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00674R,期元大S&P黃金反1,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00675L,富邦臺灣加權正2,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00676R,富邦臺灣加權反1,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00677U,期富邦VIX,終止上市櫃,富邦證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00678,群益那斯達克生技,上市,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00679B,元大美債20年,上櫃,元大投信,Y,正常,Y, , ,TWD,10.000000,20240519
00680L,元大美債20正2,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00681R,元大美債20反1,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00682U,期元大美元指數,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00683L,期元大美元指正2,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00684R,期元大美元指反1,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00685L,群益臺灣加權正2,上市,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00686R,群益臺灣加權反1,上市,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00687B,國泰20年美債,上櫃,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00688L,國泰20年美債正2,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00689R,國泰20年美債反1,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00690,兆豐藍籌30,上市,兆豐國際證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00691R,兆豐藍籌30反1,終止上市櫃,兆豐國際證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00692,富邦公司治理,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00693U,期街口S&P黃豆,上市,街口投信, ,正常,Y, , ,TWD,10.000000,20240519
00694B,富邦美債1-3,上櫃,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00695B,富邦美債7-10,上櫃,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00696B,富邦美債20年,上櫃,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00697B,元大美債7-10,上櫃,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00698L,元大美債7-10正2,終止上市櫃,元大投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00699R,元大美債7-10反1,終止上市櫃,元大投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00700,富邦&#24658;生國企,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00701,國泰股利精選30,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00702,國泰標普低波高息,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00703,台新MSCI中國,上市,台新證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00704L,台新MSCI台灣正2,終止上市櫃,台新證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00705R,台新MSCI台灣反1,終止上市櫃,台新證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00706L,期元大S&P日圓正2,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00707R,期元大S&P日圓反1,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00708L,期元大S&P黃金正2,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00709,富邦歐洲,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00710B,復華彭博非投等債,上市,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00711B,復華彭博新興債,上市,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00712,復華富時不動產,上市,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00713,元大台灣高息低波,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00714,群益道瓊美國地產,上市,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00715L,期街口布蘭特正2,上市,街口投信, ,正常,Y, , ,TWD,10.000000,20240519
00716R,華頓S&P布蘭特反1,終止上市櫃,街口投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00717,富邦美國特別股,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00718B,富邦中國政策債,上櫃,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00719B,元大美債1-3,上櫃,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00720B,元大投資級公司債,上櫃,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00721B,元大中國債3-5,上櫃,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00722B,群益投資級電信債,上櫃,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00723B,群益投資級科技債,上櫃,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00724B,群益投資級金融債,上櫃,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00725B,國泰投資級公司債,上櫃,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00726B,國泰5Y+新興債,上櫃,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00727B,國泰1-5Y非投等債,上櫃,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00728,第一金工業30,上市,第一金證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00729R,第一金工業30反1,終止上市櫃,第一金證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00730,富邦臺灣優質高息,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00731,復華富時高息低波,上市,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00732,國泰RMB短期報酬,終止上市櫃,國泰證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00733,富邦臺灣中小,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00734B,台新ＪＰＭ新興債,上櫃,台新證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00735,國泰臺韓科技,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00736,國泰新興市場,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00737,國泰AI+Robo,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00738U,期元大道瓊白銀,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00739,元大MSCI A股,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00740B,富邦全球投等債,上櫃,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00741B,富邦全球非投等債,上櫃,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00742,新光內需收益,終止上市櫃,新光證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00743,國泰中國A150,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00744B,國泰中國政金債5+,終止上市櫃,國泰證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00745B,富邦中政債0-1,終止上市櫃,富邦證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00746B,富邦A級公司債,上櫃,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00747B,FH中國政策債,終止上市櫃,復華證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00748B,凱基中國債3-10,終止上市櫃,凱基證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00749B,凱基新興債10+,上櫃,凱基證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00750B,凱基科技債10+,上櫃,凱基證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00751B,元大AAA至A公司債,上櫃,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00752,中信中國50,上市,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00753L,中信中國50正2,上市,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00754B,群益AAA-AA公司債,上櫃,群益投信,Y,正常,Y, , ,TWD,10.000000,20240519
00755B,群益投資級公用債,上櫃,群益投信,Y,正常,Y, , ,TWD,10.000000,20240519
00756B,群益投等新興公債,上櫃,群益投信,Y,正常,Y, , ,TWD,10.000000,20240519
00757,統一FANG+,上市,統一證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00758B,復華能源債,上櫃,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00759B,復華製藥債,上櫃,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00760B,復華新興企業債,上櫃,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00761B,國泰A級公司債,上櫃,國泰證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00762,元大全球AI,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00763U,期街口道瓊銅,上市,街口投信, ,正常,Y, , ,TWD,10.000000,20240519
00764B,群益25年美債,上櫃,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00765B,群益中國政金債,終止上市櫃,群益投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00766L,台新MSCI中國正2,終止上市櫃,台新證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00767,FH美國金融股,終止上市櫃,復華證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00768B,復華20年美債,上櫃,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00769B,FH中國信用債,終止上市櫃,復華證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00770,國泰北美科技,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00771,元大US高息特別股,上市,元大投信,Y,正常,Y, , ,TWD,10.000000,20240519
00772B,中信高評級公司債,上櫃,中國信託投信,Y,正常,Y, , ,TWD,10.000000,20240519
00773B,中信優先金融債,上櫃,中國信託投信,Y,正常,Y, , ,TWD,10.000000,20240519
00774B,新光中國政金綠債,終止上市櫃,新光證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00774C,新光中政金綠債+R,終止上市櫃,新光證券投信, ,減資/停止帳簿劃撥,Y, , ,CNY,10.000000,20240519
00775B,新光投等債15+,上市,新光證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00776,新光ICE美國權值,終止上市櫃,新光證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00777B,凱基AAA至A公司債,上櫃,凱基證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00778B,凱基金融債20+,上櫃,凱基證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00779B,凱基美債25+,上櫃,凱基證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00780B,國泰A級金融債,上櫃,國泰證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00781B,國泰A級科技債,上櫃,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00782B,國泰A級公用債,上櫃,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00783,富邦中証500,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00784B,富邦中國投等債,上櫃,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00785B,富邦金融投等債,上櫃,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00786B,元大10年IG銀行債,上櫃,元大投信,Y,正常,Y, , ,TWD,10.000000,20240519
00787B,元大10年IG醫療債,上櫃,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00788B,元大10年IG電能債,上櫃,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00789B,復華公司債A3,上櫃,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00790B,復華次順位金融債,上櫃,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00791B,復華信用債1-5,上櫃,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00792B,群益A級公司債,上櫃,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00793B,群益AAA-A醫療債,上櫃,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00794B,群益7+中國政金債,上櫃,群益投信,Y,正常,Y, , ,TWD,10.000000,20240519
00795B,中信美國公債20年,上櫃,中國信託投信,Y,正常,Y, , ,TWD,10.000000,20240519
00796B,中信中國債7-10,終止上市櫃,中國信託投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00797B,中信中國美元IG債,終止上市櫃,中國信託投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00798B,國泰中企A級債7+,終止上市櫃,國泰證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00799B,國泰A級醫療債,上櫃,國泰證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
0080,&#24658;中國,終止上市櫃,匯豐證券投信, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
0081,&#24658;香港,終止上市櫃,匯豐證券投信, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
008201,BP上證50,終止上市櫃,凱基證券股代, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00830,國泰費城半導體,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00831B,新光美債1-3,上櫃,新光證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00832B,新光美債20+,終止上市櫃,新光證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00833B,第一金美債20+,終止上市櫃,第一金證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00834B,第一金金融債10+,上櫃,第一金證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00835B,第一金科技債10+,終止上市櫃,第一金證券投信, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
00836B,永豐10年A公司債,上櫃,永豐證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00837B,永豐15年金融債,終止上市櫃,永豐證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00838B,永豐7-10年中國債,終止上市櫃,永豐證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00839B,凱基醫療保健債,終止上市櫃,凱基證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00840B,凱基IG精選15+,上櫃,凱基證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00841B,凱基AAA-AA公司債,上櫃,凱基證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00842B,台新美元銀行債,上櫃,台新證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00843B,台新中國政策債,終止上市櫃,台新證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00844B,新光15年IG金融債,上櫃,新光證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00845B,富邦新興投等債,上櫃,富邦證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00846B,富邦歐洲銀行債,上櫃,富邦證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00847B,中信美國市政債,上櫃,中國信託投信,Y,正常,Y, , ,TWD,10.000000,20240519
00848B,中信新興亞洲債,上櫃,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00849B,中信EM主權債0-5,上櫃,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00850,元大臺灣ESG永續,上市,元大投信,Y,正常,Y, , ,TWD,10.000000,20240519
00851,台新全球AI,上市,台新證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00852L,國泰美國道瓊正2,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00853B,統一美債10年Aa-A,上櫃,統一證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00854B,富邦全球保險債,終止上市櫃,富邦證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00855B,富邦全球能源債,終止上市櫃,富邦證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00856B,永豐1-3年美公債,上櫃,永豐證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00857B,永豐20年美公債,上櫃,永豐證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00858,永豐美國500大,上櫃,永豐證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00859B,群益0-1年美債,上櫃,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00860B,群益1-5Y投資級債,上櫃,群益投信,Y,正常,Y, , ,TWD,10.000000,20240519
00861,元大全球未來通訊,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00862B,中信投資級公司債,上櫃,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00863B,中信全球電信債,上櫃,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00864B,中信美國公債0-1,上櫃,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00865B,國泰US短期公債,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00866,新光Shiller CAPE,終止上市櫃,新光證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00867B,新光A-BBB電信債,上櫃,新光證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00868B,FT1-3年美公債,終止上市櫃,富蘭克林華美投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00869B,FT10-25年公司債,終止上市櫃,富蘭克林華美投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00870B,元大15年EM主權債,上櫃,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00871B,元大中國政金債,終止上市櫃,元大投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00872B,凱基美債1-3,終止上市櫃,凱基證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00873B,凱基新興債1-5,終止上市櫃,凱基證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00874B,凱基BBB公司債15+,終止上市櫃,凱基證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00875,國泰網路資安,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00876,元大全球5G,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00877,復華中國5G,上櫃,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00878,國泰永續高股息,上市,國泰證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00879B,第一金美債0-1,終止上市櫃,第一金證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00880B,第一金電信債15+,終止上市櫃,第一金證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00881,國泰台灣5G+,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00882,中信中國高股息,上市,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00883B,中信ESG投資級債,上櫃,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00884B,中信低碳新興債,上櫃,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00885,富邦越南,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00886,永豐美國科技,上櫃,永豐證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00887,永豐中國科技50大,上櫃,永豐證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00888,永豐台灣ESG,上櫃,永豐證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00889B,凱基ESG新興債15+,終止上市櫃,凱基證券投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00890B,凱基ESG BBB債15+,上櫃,凱基證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00891,中信關鍵半導體,上市,中國信託投信,Y,正常,Y, , ,TWD,10.000000,20240519
00892,富邦台灣半導體,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00893,國泰智能電動車,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00894,中信小資高價30,上市,中國信託投信,Y,正常,Y, , ,TWD,10.000000,20240519
00895,富邦未來車,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00896,中信綠能及電動車,上市,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00897,富邦基因免疫生技,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00898,國泰基因免疫革命,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00899,FT潔淨能源,上市,富蘭克林華美投信, ,正常,Y, , ,TWD,10.000000,20240519
00900,富邦特選高股息30,上市,富邦證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00901,永豐智能車供應鏈,上市,永豐證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00902,中信電池及儲能,上市,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00903,富邦元宇宙,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00904,新光臺灣半導體30,上市,新光證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00905,FT臺灣Smart,上市,富蘭克林華美投信, ,正常,Y, , ,TWD,10.000000,20240519
00906,大華元宇宙科技50,終止上市櫃,大華銀投信, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
00907,永豐優息存股,上市,永豐證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00908,富邦入息REITs+,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00909,國泰數位支付服務,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00910,第一金太空衛星,上市,第一金證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00911,兆豐洲際半導體,上市,兆豐國際證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00912,中信臺灣智慧50,上市,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00913,兆豐台灣晶圓製造,上市,兆豐國際證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00915,凱基優選高股息30,上市,凱基證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00916,國泰全球品牌50,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00917,中信特選金融,上市,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00918,大華優利高填息30,上市,大華銀投信, ,正常,Y, , ,TWD,10.000000,20240519
00919,群益台灣精選高息,上市,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00920,富邦ESG綠色電力,上市,富邦證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00921,兆豐龍頭等權重,上市,兆豐國際證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00922,國泰台灣領袖50,上市,國泰證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00923,群益台ESG低碳50,上市,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00924,復華S&P500成長,上市,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00925,新光標普電動車,上市,新光證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00926,凱基全球菁英55,上市,凱基證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00927,群益半導體收益,上市,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
00928,中信上櫃ESG30,上櫃,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00929,復華台灣科技優息,上市,復華證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00930,永豐ESG低碳高息,上市,永豐證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00931B,統一美債20年,上櫃,統一證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00932,兆豐永續高息等權,上市,兆豐國際證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00933B,國泰10Y+金融債,上櫃,國泰證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00934,中信成長高股息,上市,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00935,野村臺灣新科技50,上市,野村證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00936,台新永續高息中小,上市,台新證券投信,Y,正常,Y, , ,TWD,10.000000,20240519
00937B,群益ESG投等債20+,上櫃,群益投信,Y,正常,Y, , ,TWD,10.000000,20240519
00939,統一台灣高息動能,上市,統一證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00940,元大台灣價值高息,上市,元大投信, ,正常,Y, , ,TWD,10.000000,20240519
00941,中信上游半導體,上市,中國信託投信, ,正常,Y, , ,TWD,10.000000,20240519
00942B,台新美A公司債20+,上櫃,台新證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00943,兆豐電子高息等權,上市,兆豐國際證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00944,野村趨勢動能高息,上市,野村證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00945B,凱基美國非投等債,上市,凱基證券投信, ,正常,Y, , ,TWD,10.000000,20240519
00946,群益科技高息成長,上市,群益投信, ,正常,Y, , ,TWD,10.000000,20240519
01001T,土銀富邦R1,上市,富邦綜合證券股代, ,正常,Y, , ,TWD,10.000000,20240519
01002T,土銀國泰R1,上市,富邦綜合證券股代,Y,正常,Y, , ,TWD,10.000000,20240519
01003T,兆豐新光R1,終止上市櫃,永豐金證券股代, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
01004T,土銀富邦R2,上市,富邦綜合證券股代, ,正常,Y, , ,TWD,10.000000,20240519
01005T,三鼎,終止上市櫃,, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
01006T,基泰ＳＲ,終止上市櫃,元大證券股代, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
01007T,兆豐國泰R2,上市,富邦綜合證券股代,Y,正常,Y, , ,TWD,10.000000,20240519
01008T,駿馬Ｒ１,終止上市櫃,元富證券股代, ,減資/停止帳簿劃撥,Y, , ,TWD,10.000000,20240519
01009T,王道圓滿R1,上市,元富證券股代, ,正常,Y, , ,TWD,10.000000,20240519
01010T,京城樂富R1,上市,富邦綜合證券股代, ,正常,Y, , ,TWD,10.000000,20240519
01011T,新光新利R1,未上市櫃,, ,正常,Y, , ,TWD,10.000000,20240519
020000,富邦特選蘋果N,上市,富邦證券, ,正常,Y, , ,TWD,10.000000,20240519
020001,富邦存股雙十N,上櫃,富邦證券, ,正常,Y, , ,TWD,10.000000,20240519
020002,元富新中國N,終止上市櫃,元富證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020003,統一漲升股利150N,終止上市櫃,統一證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020004,兆豐電菁英30N,終止上市櫃,兆豐證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020005,永豐外資50N,終止上市櫃,永豐金證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020006,永昌中小300N,終止上市櫃,華南永昌, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020007,凱基臺灣500N,終止上市櫃,凱基證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020008,元大特股高息N,終止上市櫃,元大證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020009,群益A50綠碳N,終止上市櫃,群益金鼎證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020010,永昌富櫃200N,終止上市櫃,華南永昌, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020011,統一微波高息20N,上市,統一證券, ,正常,Y, , ,TWD,10.000000,20240519
020012,富邦行動通訊N,上市,富邦證券, ,正常,Y, , ,TWD,10.000000,20240519
020013,元富亞洲高股息N,終止上市櫃,元富證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020014,元大富櫃200N,終止上市櫃,元大證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020015,統一MSCI美低波N,上市,統一證券, ,正常,Y, , ,TWD,10.000000,20240519
020016,統一MSCI美科技N,上市,統一證券, ,正常,Y, , ,TWD,10.000000,20240519
020017,永豐富櫃200N,終止上市櫃,永豐金證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020018,統一價值成長30N,上市,統一證券, ,正常,Y, , ,TWD,10.000000,20240519
020019,統一特選台灣5GN,上市,統一證券, ,正常,Y, , ,TWD,10.000000,20240519
02001B,統一美國政府債N,上櫃,統一證券, ,正常,Y, , ,TWD,10.000000,20240519
02001L,富邦蘋果正二N,上市,富邦證券, ,正常,Y, , ,TWD,10.000000,20240519
02001R,富邦蘋果反一N,上市,富邦證券, ,正常,Y, , ,TWD,10.000000,20240519
02001S,策元大加權策略N,上市,元大證券, ,正常,Y, , ,TWD,10.000000,20240519
020020,元大台股領航N,上市,元大證券, ,正常,Y, , ,TWD,10.000000,20240519
020021,統一&#24658;生科技N,終止上市櫃,統一證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020022,元大電動車N,終止上市櫃,元大證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519
020023,元大櫃買半導體N,上櫃,元大證券, ,正常,Y, , ,TWD,10.000000,20240519
020024,兆豐富櫃200N,終止上市櫃,兆豐證券, ,下市櫃/暫停交易,Y, , ,TWD,10.000000,20240519